﻿Defuncions per lloc i mes de la mort
Conca de Barberà. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:16&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;1;13;3;0;1;18
Febrer;7;6;5;2;1;21
Març;11;12;6;2;0;31
Abril;9;8;9;0;1;27
Maig;5;2;11;2;1;21
Juny;8;13;2;2;1;26
Juliol;6;2;3;1;0;12
Agost;9;6;2;2;1;20
Setembre;3;7;1;2;0;13
Octubre;8;9;4;0;1;22
Novembre;9;11;5;5;0;30
Desembre;5;7;2;0;1;15
Total;81;96;53;18;8;256

