﻿Habitatges principals. Per superfície útil i instal.lacions
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430094&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;6;20;44;45;103;86;10;31;11;9;24;17;3;410
Amb aigua corrent subministrament privat;1;2;0;3;2;7;14;20;11;4;1;1;3;5;6;5;85
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;2;1;8;20;49;55;120;92;14;31;12;11;29;23;8;476
Sense aigua calenta central;0;0;0;1;2;2;4;4;5;0;1;0;1;0;1;0;21
Amb gas per canonades;0;0;0;0;0;0;0;0;1;0;0;1;1;0;2;0;5
Sense gas per canonades;1;2;1;9;22;51;59;124;96;14;32;11;11;29;22;8;492
Calefacció col·lectiva;0;0;0;0;0;0;1;2;2;0;0;0;0;1;3;0;9
Calefacció individual;0;0;0;3;3;20;11;63;43;5;16;10;11;18;17;5;225
Calefacció aparells mòbils;1;1;1;6;18;31;46;58;50;8;14;2;1;8;4;3;252
Sense calefacció;0;1;0;0;1;0;1;1;2;1;2;0;0;2;0;0;11
Amb línea telefònica;0;1;1;7;15;31;33;95;80;11;28;10;8;25;18;5;368
Sense línea telefònica;1;1;0;2;7;20;26;29;17;3;4;2;4;4;6;3;129
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;2;1;2;9;2;0;3;2;1;2;4;0;28
Sense refrigeració;1;2;1;9;20;50;57;115;95;14;29;10;11;27;20;8;469
Total;1;2;1;9;22;51;59;124;97;14;32;12;12;29;24;8;497

