﻿Població a 1 de gener. Per sexe i edat any a any
Alforja. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430094
;Homes;Dones;Total
0 anys;5;9;14
1 any;6;10;16
2 anys;6;5;11
3 anys;11;7;18
4 anys;6;10;16
5 anys;12;11;23
6 anys;4;8;12
7 anys;11;9;20
8 anys;9;11;20
9 anys;9;8;17
10 anys;16;9;25
11 anys;10;6;16
12 anys;11;3;14
13 anys;14;7;21
14 anys;8;16;24
15 anys;8;4;12
16 anys;11;14;25
17 anys;7;14;21
18 anys;14;10;24
19 anys;9;7;16
20 anys;3;6;9
21 anys;9;7;16
22 anys;6;7;13
23 anys;16;9;25
24 anys;13;8;21
25 anys;8;7;15
26 anys;6;8;14
27 anys;11;10;21
28 anys;9;10;19
29 anys;12;10;22
30 anys;10;7;17
31 anys;12;15;27
32 anys;9;9;18
33 anys;13;14;27
34 anys;14;13;27
35 anys;14;14;28
36 anys;16;14;30
37 anys;12;16;28
38 anys;9;11;20
39 anys;12;11;23
40 anys;10;14;24
41 anys;20;16;36
42 anys;17;16;33
43 anys;18;18;36
44 anys;21;8;29
45 anys;19;12;31
46 anys;21;17;38
47 anys;18;13;31
48 anys;15;15;30
49 anys;20;13;33
50 anys;20;17;37
51 anys;17;11;28
52 anys;12;11;23
53 anys;14;18;32
54 anys;13;8;21
55 anys;17;8;25
56 anys;17;17;34
57 anys;12;16;28
58 anys;17;20;37
59 anys;20;22;42
60 anys;14;13;27
61 anys;18;13;31
62 anys;8;19;27
63 anys;17;16;33
64 anys;14;10;24
65 anys;16;8;24
66 anys;15;11;26
67 anys;11;13;24
68 anys;9;9;18
69 anys;10;7;17
70 anys;3;10;13
71 anys;5;9;14
72 anys;12;7;19
73 anys;6;7;13
74 anys;7;5;12
75 anys;7;12;19
76 anys;9;7;16
77 anys;7;3;10
78 anys;11;9;20
79 anys;2;7;9
80 anys;3;5;8
81 anys;3;9;12
82 anys;2;2;4
83 anys;1;5;6
84 anys;4;3;7
85 anys;4;1;5
86 anys;3;11;14
87 anys;2;3;5
88 anys;1;9;10
89 anys;2;8;10
90 anys;3;9;12
91 anys;2;3;5
92 anys;2;3;5
93 anys;1;2;3
94 anys;4;3;7
95 anys;0;3;3
96 anys;0;1;1
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;1;1
100 anys o més;0;0;0
Total;978;950;1928

