﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:09
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;1416;0;0;0;0;0;0;0;0;1416
De 15 a 19 anys;2246;33;15;3;0;0;0;0;0;2297
De 20 a 24 anys;1843;298;63;9;4;1;0;0;0;2218
De 25 a 29 anys;1064;820;385;43;13;4;0;0;0;2329
De 30 a 34 anys;364;622;887;171;33;6;1;2;4;2090
De 35 a 39 anys;215;310;980;360;89;11;3;0;7;1975
De 40 a 44 anys;186;261;919;452;130;31;11;5;4;1999
De 45 a 49 anys;183;214;795;386;157;63;21;10;15;1844
De 50 a 54 anys;176;227;703;366;136;49;19;10;10;1696
De 55 a 59 anys;277;376;813;350;148;68;28;12;15;2087
De 60 a 64 anys;349;436;788;338;123;62;31;13;25;2165
De 65 a 69 anys;350;398;644;333;122;47;21;19;20;1954
De 70 a 74 anys;344;282;533;279;112;49;13;11;15;1638
De 75 anys i més;657;435;733;457;235;95;39;21;36;2708
Total;9670;4712;8258;3547;1302;486;187;103;151;28416

