﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bàscara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170160&lang=es
;Homes;Dones;Total
Professionals i tècnics;11;19;30
Personal directiu;4;3;7
Serveis administratius;14;14;28
Comerciants i venedors;22;10;32
Hostaleria altres serveis;13;23;36
Agricultors i pescadors;53;9;62
Treballadors industrials;98;10;108
Professionals forces armades;5;0;5
Total;220;88;308

