﻿Immigracions externes. Per continent de procedència
Lleida
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251207
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;586 (b);488 (b);1399 (b);1649 (b);240 (b);1 (b);852 (b);5215 (b)
2021;376;163;849;738;156;1;587;2870
2020;261;108;632;616;90;1;435;2143
2019;540;141;1016;1085;259;2;478;3521
2018;554;122;890;856;162;4;475;3063
2017;470;100;548;624;137;2;437;2318
2016;418;72;404;464;105;0;519;1982
2015;473;69;347;327;79;1;661;1957
2014;552;47;213;240;75;0;651;1778
2013;282;36;215;164;91;1;651;1440
2012;331;59;279;310;113;0;584;1676
2011;570;70;356;311;170;1;697;2175
2010;617;82;454;376;160;2;777;2468
2009;596;88;790;399;145;1;615;2634
2008;865;146;1273;746;216;1;734;3981
2007;1732;210;1331;963;202;0;541;4979
2006;153;1092;1199;1007;161;1;226;3839
2005;127;1035;1479;1023;181;0;24;3869
2004;91;1055;1692;999;166;1;12;4016

