﻿Impost de béns immobles de naturalesa urbana (IBI)
Masquefa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081192
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;6003;487867;3802242;81271;633
2021;2002;5989;489317;3818846;81703;638
2020;2002;5980;487368;3446770;81500;576
2019;2002;6006;472993;3182554;78753;530
2018;2002;5605;451863;3093058;80618;552
2017;2002;5612;447112;3061705;79671;546
2016;2002;5607;447524;3047356;79815;543
2015;2002;5607;405444;2759034;72310;492
2014;2002;5598;358081;2914781;63966;521
2013;2002;5565;317280;2616033;57013;470
2012;2002;5530;316118;2536286;57164;459
2011;2002;5505;315497;1987630;57311;361
2010;2002;5500;306620;1965899;55749;357
2009;2002;5453;292353;1647561;53613;302
2008;2002;5382;284996;1641271;52954;305
2007;2002;5240;270259;1499996;51576;286
2006;2002;5221;266659;1369522;51074;262

