﻿Migracions. Totals
Castellserà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250707
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;40;21;17;36;38;29;28;24;13;31;35;21;34;27;43;47;36;28;26;25;42;12;10;19;13
 emigracions;26;45;19;41;28;26;34;26;40;31;35;38;31;38;29;41;38;56;28;38;29;22;11;22;20
 saldo migratori;14;-24;-2;-5;10;3;-6;-2;-27;0;0;-17;3;-11;14;6;-2;-28;-2;-13;13;-10;-1;-3;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;3;1;3;1;0;2;0;2;3;1;2;1;0;4;7;9;3;7;5;1;5;4;2;1
 emigracions;1;2;5;2;0;1;2;1;7;4;2;0;2;2;6;4;4;10;7;4;5;1;2;1;1
 saldo migratori;0;1;-4;1;1;-1;0;-1;-5;-1;-1;2;-1;-2;-2;3;5;-7;0;1;-4;4;2;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);15;5;10;8;1;5;3;8;7;6;7;4;11;10;19;9;31;15;10;14;9;1;6;2
 emigracions;7 (b);3;0;3;12;7;11;1;1;1;0;1;2;14;4;6;4;1;0;1;0;..;..;..;..
 saldo migratori;18;12;5;7;-4;-6;-6;2;7;6;6;6;2;-3;6;13;5;30;15;9;14;..;..;..;..
          Saldo migratori total;32;-11;-1;3;7;-4;-12;-1;-25;5;5;-9;4;-16;18;22;8;-5;13;-3;23;..;..;..;..

