﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Quirze del Vallès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082384&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;14,07;1434,8;12
2022;14,07;1434,3;12
2021;14,07;1432,6;12
2020;14,07;1435,3;12
2019;14,07;1431,5;12
2018;14,07;1417,1;12
2017;14,07;1412,0;12
2016;14,07;1397,6;12
2015;14,07;1393,2;12
2014;14,07;1389,4;12
2013;14,07;1379,4;12
2012;14,07;1350,0;12
2011;14,07;1354,0;12
2010;14,07;1329,2;12
2009;14,07;1312,2;12
2008;14,07;1295,3;12
2007;14,07;1266,5;12
2006;14,07;1218,1;12
2005;14,07;1178,5;12
2004;14,07;1117,9;12
2003;14,07;1046,2;12
2002;14,07;989,1;12
2001;14,07;942,4;12
2000;14,07;903,1;12
1999;14,07;852,5;12
1998;14,07;802,2;12

