﻿Atur registrat. Per sectors. Mitjanes anuals
Rocafort de Queralt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431303&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,3;0,0;8,7;1,1;11,1
2022;0,0;1,2;0,1;5,3;1,9;8,5
2021;0,1;1,3;0,0;6,2;1,0;8,5
2020;0,0;1,8;0,0;4,0;1,0;6,8
2019;0,0;2,3;0,2;2,3;1,0;5,8
2018;0,3;1,0;0,0;4,0;0,2;5,4
2017;1,9;1,3;1,0;5,9;0,3;10,3
2016;0,8;2,7;1,0;6,8;0,6;11,8
2015;1,2;3,5;1,0;5,5;1,0;12,2
2014;3,6;4,5;1,0;4,8;0,4;14,3
2013;3,3;5,3;1,0;9,0;0,1;18,7
2012;1,8;7,1;1,5;7,4;0,0;17,8
2011;1,7;3,7;1,2;5,7;0,0;12,2
2010;1,3;3,8;1,1;3,5;0,5;10,2
2009;0,9;6,4;1,5;1,8;1,3;11,8
2008;0,0;4,0;1,3;4,9;0,3;10,4
2007;0,0;3,8;0,2;3,5;0,8;8,2
2006;0,0;4,3;0,0;5,3;0,4;9,9
2005;0,3;4,8;0,0;2,4;0,3;7,7

