﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170669&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;13149;2544;15693;678;5448;1482;4491;12099;27792
Homes;6675;1080;7755;390;2859;711;1479;5439;13191
Dones;6474;1467;7941;288;2592;768;3012;6660;14598
Estrangera;4092;1566;5658;120;222;333;3912;4587;10242
Homes;2607;753;3360;81;138;141;1701;2061;5421
Dones;1491;810;2301;39;84;189;2211;2523;4824
Total;17244;4110;21354;798;5670;1812;8403;16683;38034
Homes;9279;1830;11109;471;2994;855;3177;7497;18612
Dones;7962;2280;10242;324;2673;960;5223;9180;19422

