﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vic. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082981
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;20;60;124;514;1118;1720;1326;770;620;6272
Nascuts a Catalunya;3;3;7;8;13;18;21;34;22;129
Nascuts a Barcelona;2;2;2;5;10;18;19;27;18;103
Nascuts a Girona;1;1;0;1;2;0;2;3;2;12
Nascuts a Lleida;0;0;1;1;1;0;0;3;1;7
Nascuts a Tarragona;0;0;4;1;0;0;0;1;1;7
Nascuts a la resta de l'Estat;17;52;111;501;1088;1633;1151;408;231;5192
Nascuts a Andalusia;5;7;35;256;756;1138;746;218;115;3276
Nascuts a Aragó;3;11;12;32;44;37;33;16;2;190
Nascuts a Astúries;0;2;5;5;0;8;4;5;3;32
Nascuts a les Balears;1;0;0;2;2;4;2;5;2;18
Nascuts a les Canàries;0;0;0;0;1;1;0;1;0;3
Nascuts a Cantàbria;0;2;0;3;1;9;4;15;5;39
Nascuts a Castella-la Manxa;0;2;7;28;59;58;38;14;9;215
Nascuts a Castella i Lleó;1;12;14;43;59;64;96;33;16;338
Nascuts a la Comunitat Valenciana;4;2;5;28;15;29;21;12;6;122
Nascuts a Extremadura;0;1;5;53;57;178;126;31;16;467
Nascuts a Galícia;0;4;6;16;44;51;26;15;26;188
Nascuts a Madrid;0;4;5;7;9;16;12;7;7;67
Nascuts a Múrcia;1;2;4;12;19;22;10;6;2;78
Nascuts a Navarra;0;0;4;6;11;4;5;7;2;39
Nascuts al País Basc;2;1;6;3;6;5;19;14;13;69
Nascuts a la Rioja;0;2;3;5;4;5;8;1;1;29
Nascuts a Ceuta o Melilla;0;0;0;2;1;4;1;8;6;22
Nascuts a l'estranger;0;5;6;5;17;69;154;328;367;951

