﻿Population. By place of birth (autonomous community and abroad) and age
Viladecavalls. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:083008&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;303;387;471;453;456;336;336;360;498;576;546;537;393;249;141;78;51;60;6237
Barcelona;303;384;468;453;456;333;330;354;486;570;537;519;372;234;135;69;39;54;6102
Girona;0;3;0;0;0;3;3;0;0;3;3;6;3;3;0;3;3;3;33
Lleida;0;0;0;0;0;3;0;3;3;3;3;9;12;12;6;3;6;3;66
Tarragona;0;0;6;0;3;0;0;3;6;3;6;3;6;0;0;3;0;0;39
Rest of Spain;0;6;6;6;6;3;9;12;24;36;42;102;201;204;198;120;78;102;1152
Andalucía;0;0;0;3;0;0;0;3;3;6;21;54;135;138;138;87;57;63;714
Aragón;0;0;0;0;0;0;3;0;0;3;3;3;15;12;12;9;3;6;69
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;6
Canarias;0;0;3;0;0;0;3;0;3;0;0;0;0;0;3;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;3;0;0;6
Castilla - La Mancha;0;0;3;0;0;0;3;3;0;3;3;6;6;12;9;9;0;6;57
Castilla y León;0;0;0;0;0;0;0;0;0;0;3;9;12;18;12;6;3;9;75
Comunitat Valenciana;0;0;0;0;3;3;0;0;6;0;3;9;3;3;3;3;3;0;33
Extremadura;0;0;0;0;0;0;0;0;3;0;3;3;15;3;15;6;3;3;54
Galicia;0;3;0;0;0;0;0;0;0;3;0;0;6;6;6;0;3;3;33
Comunidad de Madrid;0;0;0;3;0;0;3;0;0;6;3;6;3;0;3;0;0;3;36
Región de Murcia;0;0;0;0;0;0;3;0;0;0;0;0;3;3;3;0;3;3;15
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;3;0;3;0;3;6;0;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3;0;0;6
Foreign;3;12;12;21;24;24;33;57;57;45;39;30;15;12;12;9;6;3;405
Total;306;405;489;480;486;363;375;429;579;660;633;663;609;465;354;207;132;162;7794

