﻿Valor afegit brut. Per sectors d'activitat
Baix Empordà
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:10
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);73,6;251,1;302,5;2189,6;2816,7
2020 (p);59,9;220,2;287,4;1884,6;2452,1
2019;65,1;240,8;355,2;2253,2;2914,3
2018;67,6;234,6;343,7;2154,6;2800,5
2017;59,8;226,5;318,0;2122,3;2726,6
2016;60,7;203,6;283,3;2037,9;2585,5
2015;57,0;199,1;287,7;2002,5;2546,2
2014;69,8;195,7;247,3;1927,0;2440,0
2013;69,6;177,1;226,2;1910,3;2383,2
2012;78,0;211,3;243,3;1815,6;2348,1
2011;76,1;242,7;302,9;1819,5;2441,2

