﻿Parcel·lació
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431628&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;205;324;360
 superfície total;6616;7237;8502
 nombre parcel·les;945;1567;1453
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;33;47;66
 superfície total;535;3918;5075
 nombre parcel·les;33;47;66
 2 a 3 parcel·les;;;
  explot.;72;99;112
 superfície total;543;808;728
 nombre parcel·les;168;242;268
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;36;74;94
 superfície total;956;681;1063
 nombre parcel·les;161;325;417
 6 a 14 parcel·les;;;
  explot.;57;93;85
 superfície total;4310;1305;1528
 nombre parcel·les;452;752;653
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;11;3
 superfície total;268;524;107
 nombre parcel·les;99;201;49
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;5;0;0
 nombre parcel·les;32;0;0

