﻿Població a 1 de gener. Per sexe i edat en grans grups
Fulleda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250978
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1;27;20;3;29;18;4;56;38
2021;1;27;22;2;30;19;3;57;41
2020;1;33;19;2;30;17;3;63;36
2019;0;29;15;1;24;16;1;53;31
2018;0;28;15;1;25;15;1;53;30
2017;1;26;16;1;27;15;2;53;31
2016;0;30;16;1;24;16;1;54;32
2015;1;29;17;1;30;16;2;59;33
2014;1;31;15;2;32;17;3;63;32
2013;1;36;16;2;31;19;3;67;35
2012;0;33;18;2;32;18;2;65;36
2011;0;35;18;3;32;17;3;67;35
2010;1;35;17;6;28;15;7;63;32
2009;1;43;17;5;31;16;6;74;33
2008;2;45;18;5;33;16;7;78;34
2007;2;42;17;6;31;17;8;73;34
2006;1;43;17;4;35;15;5;78;32
2005;4;41;18;5;36;17;9;77;35
2004;5;37;19;6;30;17;11;67;36
2003;6;35;19;6;28;19;12;63;38
2002;8;36;15;5;30;19;13;66;34
2001;8;37;17;4;31;19;12;68;36
2000;7;37;17;4;33;18;11;70;35

