﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251615
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 20 a 24 anys;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;1;0;1;4;0;4;0;0;0;1;0;1;0;0;0;7;3;10
De 25 a 29 anys;1;0;1;1;4;5;0;1;1;1;0;1;1;2;3;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;7;7;14
De 30 a 34 anys;0;3;3;1;1;2;1;0;1;0;0;0;1;1;2;6;0;6;0;0;0;1;0;1;3;1;4;0;0;0;13;6;19
De 35 a 39 anys;1;2;3;2;1;3;1;0;1;1;2;3;1;5;6;2;1;3;5;0;5;0;0;0;0;1;1;0;0;0;13;12;25
De 40 a 44 anys;1;0;1;0;2;2;0;0;0;2;2;4;3;0;3;0;3;3;3;1;4;4;0;4;2;0;2;0;0;0;15;8;23
De 45 a 49 anys;1;2;3;1;1;2;0;0;0;1;2;3;2;0;2;2;1;3;5;0;5;0;2;2;0;1;1;0;0;0;12;9;21
De 50 a 54 anys;2;3;5;3;0;3;1;1;2;0;0;0;2;1;3;5;3;8;2;1;3;0;0;0;5;1;6;0;0;0;20;10;30
De 55 a 59 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;4;7;3;0;3;1;0;1;1;1;2;0;0;0;9;5;14
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;4;0;0;0;2;0;2;0;0;0;0;0;0;4;4;8
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;6;10;16;8;9;17;5;3;8;5;6;11;11;13;24;21;15;36;24;2;26;9;2;11;13;5;18;0;0;0;102;65;167

