﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:04
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;24;549;1740;4446;2196;1707;1407;1644;1185;465;123;15486
De 15 a 19 anys;0;6;81;489;141;75;0;0;0;0;0;792
De 20 a 24 anys;6;3;21;114;192;168;108;159;12;30;0;807
De 25 a 29 anys;0;6;18;153;60;126;129;207;27;117;9;852
De 30 a 34 anys;0;0;9;183;75;105;129;156;87;96;12;852
De 35 a 39 anys;0;3;15;216;96;162;141;144;96;69;12;954
De 40 a 44 anys;3;3;24;252;180;186;252;204;192;39;15;1350
De 45 a 49 anys;0;3;39;318;210;189;213;177;201;42;15;1404
De 50 a 54 anys;3;9;72;342;258;216;195;138;183;21;12;1440
De 55 a 59 anys;0;18;114;447;258;189;102;117;123;15;12;1395
De 60 a 64 anys;0;27;120;453;291;108;60;126;114;21;15;1338
De 65 a 69 anys;0;36;141;468;174;84;36;75;87;9;6;1116
De 70 a 74 anys;3;48;213;435;114;48;21;63;36;6;6;996
De 75 a 79 anys;3;66;246;267;75;24;15;33;15;0;0;747
De 80 a 84 anys;6;108;240;144;36;9;3;24;9;3;0;579
85 anys o més;6;219;390;156;39;15;6;15;15;0;3;861
Estrangera;6;72;435;723;453;183;99;150;111;21;24;2280
De 15 a 19 anys;0;3;39;72;15;12;0;0;0;0;0;135
De 20 a 24 anys;0;9;30;57;51;30;6;12;0;0;0;204
De 25 a 29 anys;3;6;51;69;48;33;18;24;6;6;3;264
De 30 a 34 anys;0;6;57;78;51;15;15;18;27;0;0;273
De 35 a 39 anys;0;3;60;84;78;24;12;18;21;3;6;306
De 40 a 44 anys;0;3;36;105;63;15;12;18;21;6;3;288
De 45 a 49 anys;0;3;39;81;54;15;9;6;9;0;0;225
De 50 a 54 anys;0;6;48;69;33;9;9;15;9;3;3;204
De 55 a 59 anys;0;3;21;57;33;12;6;12;6;0;3;150
De 60 a 64 anys;0;6;24;33;12;9;6;9;6;0;0;105
De 65 a 69 anys;0;6;15;12;3;6;0;6;3;0;0;54
De 70 a 74 anys;0;3;6;6;6;0;3;6;0;0;0;30
De 75 a 79 anys;0;3;6;3;3;0;0;3;3;0;0;21
De 80 a 84 anys;0;3;3;0;3;0;0;3;3;0;0;15
85 anys o més;0;3;0;0;0;0;0;3;0;0;0;9
Total;30;621;2175;5169;2649;1890;1506;1794;1299;483;147;17769
De 15 a 19 anys;0;6;117;561;153;87;0;0;0;0;0;927
De 20 a 24 anys;6;12;48;171;240;198;114;174;12;30;0;1011
De 25 a 29 anys;0;12;66;222;108;159;144;234;33;117;12;1113
De 30 a 34 anys;0;6;63;261;123;120;144;174;114;96;12;1122
De 35 a 39 anys;0;9;75;300;171;189;150;162;114;75;18;1260
De 40 a 44 anys;3;6;63;357;246;204;264;222;213;45;18;1641
De 45 a 49 anys;0;6;78;399;264;204;222;186;207;42;18;1629
De 50 a 54 anys;0;15;120;408;294;225;204;153;192;21;18;1647
De 55 a 59 anys;0;21;132;501;291;201;105;129;129;15;15;1545
De 60 a 64 anys;0;30;147;486;306;117;66;132;120;24;18;1443
De 65 a 69 anys;3;39;156;480;177;87;39;81;87;6;6;1167
De 70 a 74 anys;0;54;219;444;120;51;24;66;36;6;6;1026
De 75 a 79 anys;3;72;252;270;78;24;15;36;15;3;3;768
De 80 a 84 anys;6;111;246;147;36;9;3;24;9;3;0;594
85 anys o més;6;222;390;156;39;15;6;15;15;0;3;870

