﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Estamariu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250886&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;26;24;2;3;8;0;2;65
 dones;0;1;19;17;0;1;8;6;2;54
 total;0;1;45;41;2;4;16;6;4;119
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;10;21;2;3;6;0;2;44
 dones;0;0;2;5;0;1;6;5;2;21
 total;0;0;12;26;2;4;12;5;4;65
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 total actius;;;;;;;;;;
 homes;0;0;10;21;2;3;7;0;2;45
 dones;0;0;2;5;0;1;6;5;2;21
 total;0;0;12;26;2;4;13;5;4;66
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;16;2;0;0;0;0;0;18
 dones;0;0;9;0;0;0;0;0;0;9
 total;0;0;25;2;0;0;0;0;0;27
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;1;0;1;0;0;1;0;0;3
 total;0;1;0;2;0;0;2;0;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;7;11;0;0;1;1;0;20
 total;0;0;7;11;0;0;1;1;0;20
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;0;16;3;0;0;1;0;0;20
 dones;0;1;17;12;0;0;2;1;0;33
 total;0;1;33;15;0;0;3;1;0;53

