﻿Population. By year of arrival in the housing, sex and nationality
Aran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:39&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;429;345;777;192;183;378;621;531;1152
2019;315;318;633;162;162;327;477;480;960
2018;264;216;483;114;102;216;378;321;699
2017;279;231;510;81;81;165;360;312;672
2016;216;177;396;54;63;117;270;240;510
2011-2015;591;591;1182;138;153;291;732;741;1473
2001_2010;918;855;1773;75;78;153;990;933;1923
Before 2001 or has always lived in the home before 2001;153;144;297;3;0;3;156;144;300
He was born in the municipality and he has always lived in the house after 2001;402;408;807;33;36;69;435;441;876
Not available;876;912;1785;0;9;9;876;918;1794
Total;4443;4191;8637;852;873;1725;5298;5061;10359

