﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Premià de Mar
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081727&lang=en
;Homes;Dones;Total
2024;548;522;1070
2023;552;492;1044
2022;537;480;1017
2021;502;456;958
2020;486;444;930
2019;470;422;892
2018;433;403;836
2017;402;376;778
2016;345;354;699
2015;286;305;591
2014;270;274;544
2013;252;259;511
2012;230;239;469
2011;224;223;447
2010;210;203;413
2009;193;181;374

