﻿Localització de l'ocupació per professions (CCO-94)
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081173
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;41;33;74
Tècnics i professionals científics i intel·lectuals;12;37;49
Tècnics i professionals de suport;30;75;105
Empleats administratius;25;65;90
Treballadors de serveis i venedors de comerç;55;35;90
Treballadors qualificats en act. agràries i pesqueres;49;30;79
Artesans i treballadors qualificats de les indústries i la construcció;95;117;212
Operadors d'instal·lacions i maquinària, i muntadors;81;130;211
Treballadors no qualificats;24;61;85
Forces armades;0;0;0
Total;412;583;995

