﻿Nascuts vius segons l'edat de la mare i del pare
Alt Empordà. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:02
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;13;7;1;2;0;0;0;0;25
De 20 a 24 anys;0;1;21;29;22;16;6;0;0;7;102
De 25 a 29 anys;0;0;10;68;79;46;23;9;4;7;246
De 30 a 34 anys;0;0;4;23;141;129;44;22;13;8;384
De 35 a 39 anys;0;0;1;7;44;86;53;32;11;4;238
De 40 a 44 anys;0;0;0;1;5;17;33;21;14;5;96
De 45 a 49 anys;0;0;0;0;0;2;1;8;0;1;12
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;49;135;292;298;160;92;42;32;1103

