﻿Conreus herbacis: cereals per a gra
Begur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170139&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;15;28
 ha;107;100;125
      Secà;;;
 explot.;9;14;28
 ha;107;92;125
       Regadiu;;;
 explot.;0;2;0
 ha;0;8;0
     Blat;;;
 total;;;
 explot.;5;7;2
 ha;45;22;11
 secà;;;
 explot.;5;7;2
 ha;45;22;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;7;10;24
 ha;45;32;95
 secà;;;
 explot.;7;10;24
 ha;45;32;95
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;5;8;6
 ha;12;24;6
 secà;;;
 explot.;5;8;6
 ha;12;24;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;5;0;0
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;2;14
 ha;0;11;13
 secà;;;
 explot.;1;1;14
 ha;0;4;13
 regadiu;;;
 explot.;0;1;0
 ha;0;8;0
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;11;0
 secà;;;
 explot.;0;1;0
 ha;0;11;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

