﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Margalef
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430751
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;7;15
06/2020;7;..;..;8;16
03/2020;7;..;..;9;17
12/2019;7;..;..;10;18
09/2019;7;..;..;10;18
06/2019;8;..;..;10;19
03/2019;8;..;..;9;18
12/2018;7;..;..;10;18
09/2018;7;..;..;10;18
06/2018;7;0;0;9;16
03/2018;7;0;0;9;16
12/2017;7;0;0;8;15
09/2017;7;0;0;7;14
06/2017;8;0;0;7;15
03/2017;8;0;0;7;15
12/2016;8;0;0;7;15
09/2016;9;0;0;7;16
06/2016;10;0;0;7;17
03/2016;10;0;0;7;17
12/2015;10;0;0;7;17
09/2015;10;..;..;..;14
06/2015;10;..;..;..;14
03/2015;10;0;0;5;15
12/2014;10;..;..;..;14
09/2014;11;..;..;..;15
06/2014;11;..;..;..;15
03/2014;12;..;..;..;16
12/2013;12;0;0;5;17
09/2013;12;0;0;5;17
06/2013;12;0;0;5;17
03/2013;13;..;..;..;17
12/2012;13;..;..;..;17
09/2012;13;0;0;5;18
06/2012;13;0;0;5;18
03/2012;13;..;..;..;17
12/2011;13;..;..;..;17
09/2011;13;..;..;..;17
06/2011;13;..;..;..;17
03/2011;13;..;..;..;16
12/2010;13;..;..;..;16
09/2010;14;..;..;..;17
06/2010;14;..;..;..;17
03/2010;14;..;..;..;17
12/2009;16;..;..;..;19
09/2009;16;..;..;..;20
06/2009;16;0;..;..;21
03/2009;16;0;..;..;20
12/2008;16;0;..;..;20
09/2008;16;0;..;..;20
06/2008;18;0;..;..;23
03/2008;18;0;..;..;23

