﻿Population. By nationality (continents), sex and five-year age group
Sant Quirze Safaja. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082397&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;41;46;38;22;22;29;49;80;64;53;30;48;25;18;13;15;13;3;609
Males;17;15;22;10;17;16;24;41;33;36;14;25;15;10;9;5;8;3;320
Females;24;31;16;12;5;13;25;39;31;17;16;23;10;8;4;10;5;0;289
Rest of the European Union;0;0;0;0;0;0;2;2;5;1;1;1;1;0;0;0;0;0;13
Males;0;0;0;0;0;0;0;1;3;0;0;1;1;0;0;0;0;0;7
Females;0;0;0;0;0;0;2;0;1;1;1;0;0;0;0;0;0;0;6
Rest of Europe;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;5
Males;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
African;1;2;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;7
Males;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;3
Females;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4
North and Central America;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
South America;0;0;0;0;2;2;6;0;2;0;0;0;0;0;0;0;0;0;12
Males;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;1;2;4;0;2;0;0;0;0;0;0;0;0;0;9
Asia and Oceania;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;42;49;39;22;25;32;58;84;72;56;32;49;26;18;13;15;13;3;648
Males;17;16;23;10;19;16;26;43;37;37;15;26;16;10;9;5;8;3;337
Females;25;33;16;12;6;16;32;40;34;19;17;23;10;8;4;10;5;0;311

