﻿Población ocupada. Por situación profesional, sexo y edad
Caldes d'Estrac. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080327&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;4;4;8;0;0;0;7;4;11
De 20 a 24 años;3;0;3;0;2;2;0;0;0;2;0;2;13;7;20;10;8;18;0;0;0;28;17;45
De 25 a 29 años;4;1;5;7;2;9;0;0;0;0;0;0;31;52;83;19;14;33;0;0;0;61;69;130
De 30 a 34 años;5;2;7;5;1;6;0;0;0;0;3;3;50;44;94;26;17;43;0;0;0;86;67;153
De 35 a 39 años;13;2;15;11;4;15;0;0;0;0;1;1;50;39;89;4;9;13;0;0;0;78;55;133
De 40 a 44 años;14;4;18;7;3;10;0;0;0;0;1;1;41;33;74;5;9;14;0;0;0;67;50;117
De 45 a 49 años;6;3;9;10;5;15;0;0;0;0;1;1;44;27;71;4;6;10;0;0;0;64;42;106
De 50 a 54 años;9;5;14;7;6;13;0;0;0;0;0;0;36;16;52;3;2;5;0;0;0;55;29;84
De 55 a 59 años;11;7;18;7;3;10;0;0;0;0;0;0;18;9;27;2;2;4;0;0;0;38;21;59
De 60 a 64 años;6;1;7;3;5;8;0;0;0;0;0;0;15;11;26;0;1;1;0;0;0;24;18;42
65 años o más;0;0;0;1;1;2;0;0;0;0;0;0;1;6;7;2;3;5;0;0;0;4;10;14
Total;73;25;98;58;32;90;0;0;0;2;6;8;300;244;544;79;75;154;0;0;0;512;382;894

