﻿Nombre d'explotacions i superfície censada
Sant Mori
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171766&lang=en
;2009;1999
      Total explot.;6;9
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;5;7
 ha;60;211
 amb ramaderia;;
 explot.;2;4
 ha;15;140
 sense ramaderia;;
 explot.;3;3
 ha;45;71
 amb SAU;;
 explot.;5;7
 ha;49;172
 amb altres terres;;
 explot.;2;6
 ha;10;39

