﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Segrià
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:33&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);71705;19125;90830
03/2024 (p);71660;17770;89430
02/2024;71175;17680;88855
01/2024;71075;17590;88665
12/2023;71770;17720;89490
11/2023;71825;18235;90060
10/2023;71380;17860;89240
09/2023;71665;19160;90825
08/2023;70490;21035;91530
07/2023;71935;22010;93945
06/2023;71610;22220;93830
05/2023;71385;20850;92235
04/2023;71225;17915;89140
03/2023;70820;16495;87315
02/2023;70515;16755;87270
01/2023;69915;16740;86655
12/2022;70675;16605;87280
11/2022;70665;17210;87875
10/2022;70510;16970;87480
09/2022;69880;17735;87615
08/2022;69740;19545;89285
07/2022;71360;20435;91800
06/2022;70190;19705;89900
05/2022;70560;18650;89205
04/2022;70425;16000;86430
03/2022;70020;15515;85535
02/2022;69905;15870;85775
01/2022;69720;15730;85450
12/2021;70143;15683;85826
11/2021;70139;16113;86252
10/2021;70030;16161;86191
09/2021;68976;17024;86000
08/2021;69050;18793;87843
07/2021;70667;19695;90362
06/2021;69164;19033;88197
05/2021;69399;17285;86684
04/2021;68855;14959;83814
03/2021;68514;13995;82509
02/2021;68798;14219;83017
01/2021;68613;14053;82666
12/2020;68763;14001;82764
11/2020;69047;14354;83401
10/2020;69005;14130;83135
09/2020;67945;14621;82566
08/2020;68443;16493;84936
07/2020;69121;17634;86755
06/2020;68588;17180;85768
05/2020;68904;15864;84768
03/2020;68212;13052;81264
12/2019;69906;13880;83786
09/2019;69573;16515;86088
06/2019;70749;19053;89802
03/2019;69729;13354;83083
12/2018;69473;13291;82764
09/2018;69549;15132;84681
06/2018;70157;17740;87897
03/2018;68941;12090;81031
12/2017;68628;12170;80798
09/2017;68844;14214;83058
06/2017;68840;17557;86397
03/2017;67247;11140;78387
12/2016;67566;11576;79142
09/2016;67117;13478;80595
06/2016;67252;16121;83373
03/2016;66005;10558;76563
12/2015;66159;10807;76966
09/2015;65370;11936;77306
06/2015;66117;15600;81717
03/2015;64606;10034;74640
12/2014;64614;10322;74936
09/2014;64156;11651;75807
06/2014;65133;15011;80144
03/2014;63496;9549;73045
12/2013;63541;10018;73559
09/2013;63830;12650;76480
06/2013;64110;13871;77981
03/2013;62873;10178;73051
12/2012;63532;10785;74317
09/2012;64979;12891;77870
06/2012;65847;14160;80007
03/2012;65616;11054;76670

