﻿Emigracions. Per municipi de procedència i lloc de destinació
Vespella de Gaià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431649&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;17;7;5;1;30
2021;13;4;4;0;21
2020;7;0;3;0;10
2019;19;2;6;7;34
2018;16;4;6;1;27
2017;8;5;7;4;24
2016;15;3;5;1;24
2015;20;4;3;2;29
2014;15;2;6;1;24
2013;13;3;8;5;29
2012;11;0;13;2;26
2011;26;4;13;9;52
2010;21;3;6;5;35
2009;15;6;6;0;27
2008;15;1;13;4;33
2007;18;0;9;4;31
2006;6;2;14;1;23
2005;5;4;7;7;23
2004;7;0;1;1;9
2003;14;0;7;6;27
2002;11;6;8;0;25
2001;3;0;5;0;8
2000;20;1;1;0;22
1999;6;0;1;1;8
1998;1;0;4;0;5
1997;5;0;2;0;7
1995;6;0;0;5;11
1994;0;0;2;0;2
1993;4;0;2;0;6
1992;0;0;0;0;0
1990;4;3;1;0;8
1989;0;0;0;0;0
1988;0;0;0;0;0

