﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Begur
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170139&lang=en
;2001
Dret;33
Magisteri;54
Ciències socials;149
Arts i humanitats;47
Informàtica;14
Enginyeries;26
Formació tècnica;86
Ciències;31
Arquitectura i construcció;24
Agricultura i veterinària;8
Salut i serveis socials;76
Altres serveis;79
Total;627

