﻿Población a 1 de enero. Por nacionalidad y sexo
Canyelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080431&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2378;2146;4524;235;248;483;2613;2394;5007
2021;2314;2096;4410;219;257;476;2533;2353;4886
2020;2240;2028;4268;190;241;431;2430;2269;4699
2019;2218;1999;4217;196;234;430;2414;2233;4647
2018;2139;1957;4096;171;214;385;2310;2171;4481
2017;2106;1951;4057;145;186;331;2251;2137;4388
2016;2107;1977;4084;139;184;323;2246;2161;4407
2015;2105;1958;4063;130;182;312;2235;2140;4375
2014;2085;1953;4038;132;175;307;2217;2128;4345
2013;2066;1946;4012;134;173;307;2200;2119;4319
2012;2047;1937;3984;128;163;291;2175;2100;4275
2011;2021;1918;3939;156;187;343;2177;2105;4282
2010;1980;1890;3870;155;171;326;2135;2061;4196
2009;1942;1830;3772;151;181;332;2093;2011;4104
2008;1914;1780;3694;146;165;311;2060;1945;4005
2007;1831;1669;3500;132;151;283;1963;1820;3783
2006;1668;1515;3183;126;131;257;1794;1646;3440
2005;1546;1365;2911;104;112;216;1650;1477;3127
2004;1387;1221;2608;101;99;200;1488;1320;2808
2003;1263;1096;2359;64;62;126;1327;1158;2485
2002;1160;1003;2163;54;51;105;1214;1054;2268
2001;1040;903;1943;28;37;65;1068;940;2008
2000;957;826;1783;26;29;55;983;855;1838

