﻿Localització de l'ocupació per professions (CCO-94)
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431665&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;13;10;23
Tècnics i professionals científics i intel·lectuals;7;15;22
Tècnics i professionals de suport;13;13;26
Empleats administratius;11;3;14
Treballadors de serveis i venedors de comerç;29;12;41
Treballadors qualificats en act. agràries i pesqueres;36;3;39
Artesans i treballadors qualificats de les indústries i la construcció;41;21;62
Operadors d'instal·lacions i maquinària, i muntadors;15;31;46
Treballadors no qualificats;58;13;71
Forces armades;0;0;0
Total;223;121;344

