﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sentmenat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082671&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;3;0;0;0;0;0;0;0;9
De 31 a 45 m²;21;9;12;18;0;0;0;0;0;0;6;66
De 46 a 60 m²;45;30;90;186;15;0;0;0;0;0;0;366
De 61 a 75 m²;66;45;156;291;75;0;0;0;0;0;6;642
De 76 a 90 m²;132;78;129;138;33;0;0;0;0;0;0;513
De 91 a 105 m²;165;60;42;48;15;0;0;0;0;0;6;336
De 106 a 120 m²;198;57;78;30;0;0;0;0;0;0;6;372
De 121 a 150 m²;297;87;60;12;0;0;0;0;0;0;3;462
De 151 a 180 m²;189;45;15;0;0;0;0;0;0;0;3;246
Más de 180 m²;279;36;9;0;0;0;0;0;0;0;3;327
No consta;0;0;0;0;0;0;0;0;0;0;12;12
Total;1395;447;591;732;144;0;0;0;0;0;45;3348

