﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vall de Cardós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:259010&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;14;12;4;0;0;14
Total primer grau;6;6;6;4;0;6
EGB 1a.etapa;6;6;6;4;0;6
Educació especial;0;0;0;0;0;0
Total segon grau;23;23;23;22;0;23
EGB 2a etapa;8;8;8;7;0;8
FP 1r grau;2;2;2;2;0;2
FP 2n grau;1;1;1;1;0;1
BUP i COU;12;12;12;12;0;12
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;17;17;17;17;0;17
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;9;9;9;9;0;9
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

