﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:081878
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;360;60;21;3;9;12;0;0;465
Població ocupada;33;3;0;0;3;0;0;0;36
Població desocupada;21;9;3;0;6;0;0;0;42
Total població activa;54;12;3;0;9;0;0;0;78
Població pensionista d'invalidesa;45;9;3;0;0;0;0;0;57
Població pensionista de jubilació, prejubilació;141;30;12;0;0;0;0;0;180
Població estudiant;6;0;3;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;117;9;3;0;0;12;0;0;144
Total població inactiva;309;48;21;0;0;12;0;0;390
Dones;549;84;39;3;6;15;0;0;696
Població ocupada;24;3;3;0;0;0;0;0;27
Població desocupada;9;6;0;0;0;3;0;0;18
Total població activa;33;9;3;0;0;3;0;0;45
Població pensionista d'invalidesa;39;3;3;0;0;0;0;0;45
Població pensionista de jubilació, prejubilació;279;54;18;3;0;0;0;0;351
Població estudiant;6;0;6;0;0;0;0;0;12
Població amb una altra situació d'inactivitat;192;21;12;0;6;12;0;0;243
Total població inactiva;516;78;39;3;6;12;0;0;651
Total;909;144;63;3;12;27;0;0;1161
Població ocupada;54;3;3;0;3;0;0;0;63
Població desocupada;30;12;6;0;3;0;0;0;57
Total població activa;84;15;9;0;6;0;0;0;120
Població pensionista d'invalidesa;87;12;3;0;0;0;0;0;102
Població pensionista de jubilació, prejubilació;420;84;30;3;0;0;0;0;534
Població estudiant;15;0;6;0;0;3;0;0;21
Població amb una altra situació d'inactivitat;306;30;18;0;6;21;0;0;387
Total població inactiva;828;126;57;3;6;24;0;0;1044

