﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250729&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;39;0;0;0;39
De 31 a 45 m²;102;0;0;0;102
De 46 a 60 m²;297;6;0;6;306
De 61 a 75 m²;636;21;27;3;687
De 76 a 90 m²;579;6;0;21;606
De 91 a 105 m²;462;21;0;9;489
De 106 a 120 m²;372;0;0;0;375
De 121 a 150 m²;342;0;0;6;351
De 151 a 180 m²;177;0;0;3;177
Más de 180 m²;261;9;0;9;279
No consta;15;0;0;33;51
Total;3285;69;27;87;3468

