﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081081
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;293;239;7;4;1603;402;2548
Resta Unió Europea;3;0;0;0;10;2;15
Resta d'Europa;0;0;0;0;1;1;2
Àfrica;1;0;0;0;6;4;11
Amèrica del N. i cent.;0;0;0;0;0;0;0
Amèrica del Sud;1;0;0;0;2;1;4
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;5;0;0;0;19;8;32
Total;298;239;7;4;1622;410;2580

