﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Alt Àneu
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250241
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;3229427;2951086;3336791;2855035;2702742;2529296;2475913;2342888;2367541;2585250;2690604;2625179
Rendiments del capital mobiliari;34644;29007;61834;62392;..;94051;..;-76647;160104;-21678;..;..
Rendes béns immobles no afectes a activitats econòmiques;197636;185461;190728;184778;150168;142501;124128;73091;69953;30413;22735;23415
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;277238;281510;359017;313541;526507;208191;123194;126994;69712;98396;91950;100694
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;4137389;3739462;4185525;3621252;4014422;3152219;3017931;2818653;2781960;3056586;3304780;3114713
Reduccions de la base imposable per contribuccions a plans de pensions;..;44780;51844;38493;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;4060599;3648820;4077775;3532218;3927895;3063675;2926835;2728481;2679187;..;..;2989882
Quota íntegra;826403;716940;829351;702873;814662;562302;512254;511777;495674;553289;583998;564383
Deduccions per habitatge habitual;6324;6155;8440;10443;13115;12308;12848;17786;18102;25590;26736;29169
Deduccions autonòmiques;1124;1177;950;1668;1211;2389;800;675;..;873;2370;1088
Quota líquida;811841;702969;814315;686831;795172;545640;494602;490851;473192;522773;545594;529190
Quota resultant de l'autoliquidació;810568;701827;813324;685962;794382;545466;494433;482065;466390;508338;533264;522585
Retencions i pagaments a compte;706984;612831;725831;636260;628952;519628;497652;491712;484560;548243;557703;572552
Resultat de la declaració;90018;77596;74043;42652;161730;22238;-8219;-11647;-20171;-40205;-24639;-50067

