﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:08
;Homes;Dones;Total
Agricultura i ramaderia;2186;669;2855
Pesca;194;24;218
Indústries extractives;37;4;41
Indústries manufactureres;7812;2811;10623
Electricitat gas i aigua;766;120;886
Construcció;8722;691;9413
Comerç i reparació;5619;5706;11325
Hostaleria;2244;2383;4627
Transport i comunicacions;2877;633;3510
Mediació financera;859;543;1402
Immob., lloguers i serveis empr.;2560;2451;5011
Adm. pública defensa i SS;1841;1407;3248
Educació;1057;2342;3399
Sanitat i serveis socials;1012;2629;3641
Altres serveis;948;1298;2246
Personal domèstic;121;922;1043
Organismes extraterrit.;5;2;7
Total;38860;24635;63495

