﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171371
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;160;156;153;129;3;163
Girona;2982;2854;2767;2242;19;3001
Lleida;6;6;6;4;0;6
Tarragona;7;6;6;3;0;7
Andalusia;231;171;168;75;4;235
Aragó;11;8;8;2;0;11
Astúries;2;1;1;1;1;3
Balears;1;1;1;1;0;1
Canàries;3;3;3;3;0;3
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;20;14;13;7;1;21
Catella i Lleó;18;14;14;7;1;19
Comunitat Valenciana;5;5;5;3;0;5
Extremadura;43;27;28;12;1;44
Galícia;21;16;16;4;4;25
Madrid;7;5;5;1;1;8
Múrcia;5;5;5;2;0;5
Navarra;0;0;0;0;0;0
País Basc;8;8;6;5;0;8
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;0;1
Estranger;34;22;21;15;4;38
Total;3567;3324;3229;2516;39;3606

