﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Granyena de les Garrigues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251057
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;34;10;..;..;46
2021;..;31;10;..;..;44
2020;..;30;9;..;..;43
2019;..;34;10;..;..;47
2018;..;29;12;..;..;45
2017;4;29;16;..;..;50
2016;..;35;11;..;..;51
2014;..;30;11;..;..;45
2013;..;28;11;..;..;43
2012;..;27;11;..;..;42
2011;..;26;10;..;..;40

