﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Abrera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080018&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;5;5;0;0;0;0;1;1;1;0;1;0;0;0;1;2;3;0;0;0;2;8;10
De 5 a 9 anys;12;12;24;0;3;3;0;0;0;1;0;1;1;0;1;0;2;2;0;0;0;14;17;31
De 10 a 14 anys;14;10;24;0;3;3;0;0;0;0;2;2;2;1;3;0;0;0;0;0;0;16;16;32
De 15 a 19 anys;11;12;23;2;0;2;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;13;15;28
De 20 a 24 anys;4;7;11;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;5;10;15
De 25 a 29 anys;3;7;10;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;6;8;14
De 30 a 34 anys;3;0;3;0;3;3;0;0;0;1;3;4;3;0;3;0;0;0;0;0;0;7;6;13
De 35 a 39 anys;5;4;9;1;2;3;0;0;0;5;3;8;2;1;3;1;1;2;0;0;0;14;11;25
De 40 a 44 anys;4;7;11;1;4;5;0;0;0;2;2;4;2;4;6;0;0;0;0;0;0;9;17;26
De 45 a 49 anys;11;2;13;2;3;5;0;0;0;1;0;1;2;2;4;0;0;0;0;0;0;16;7;23
De 50 a 54 anys;4;4;8;2;1;3;0;0;0;1;0;1;3;2;5;0;0;0;0;0;0;10;7;17
De 55 a 59 anys;3;4;7;1;0;1;1;0;1;3;0;3;1;0;1;0;0;0;0;0;0;9;4;13
De 60 a 64 anys;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
De 65 a 69 anys;3;2;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;3;6
De 70 a 74 anys;2;1;3;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;2;3
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
De 85 anys i més;1;0;1;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;3;1;4
Total;87;77;164;10;20;30;1;2;3;18;13;31;20;20;40;2;5;7;0;0;0;138;137;275

