﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081120
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;60;21;81
De 31 a 45 m²;246;93;339
De 46 a 60 m²;621;243;867
De 61 a 75 m²;1257;249;1503
De 76 a 90 m²;1209;186;1395
De 91 a 105 m²;1158;138;1296
De 106 a 120 m²;894;96;990
De 121 a 150 m²;966;147;1110
De 151 a 180 m²;384;96;483
Més de 180 m²;576;201;777
No hi consta;48;0;45
Total;7416;1470;8886

