﻿Cònjuges per edat i sexe
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:25&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;292;385
 homes;91;65
 dones;201;320
 cònjuges caps explotació;;
 total;22;24
 homes;20;20
 dones;2;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;8;13
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;3
 dones;9;17
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;4;0
 dones;19;26
 caps explotació;;
 homes;2;0
 dones;1;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;10;5
 dones;30;35
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;7
 dones;20;44
 caps explotació;;
 homes;0;1
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;9;4
 dones;25;50
 caps explotació;;
 homes;3;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;16;8
 dones;33;61
 caps explotació;;
 homes;3;2
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;13;10
 dones;17;45
 caps explotació;;
 homes;5;3
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;26;28
 dones;40;27
 caps explotació;;
 homes;7;12
 dones;0;2

