﻿Població. Per nacionalitat, sexe i grandària del municipi
Ribera d'Ebre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:30
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Fins a 500 habitants;309;306;615;71;64;135;380;370;750
De 501 a 2.000 habitants;3836;3640;7476;873;684;1557;4709;4324;9033
De 2.001 a 5.000 habitants;2672;2767;5439;642;520;1162;3314;3287;6601
De 5.001 a 10.000 habitants;2280;2279;4559;571;526;1097;2851;2805;5656
De 10.001 a 50.000 habitants;0;0;0;0;0;0;0;0;0
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0
Total;9097;8992;18089;2157;1794;3951;11254;10786;22040

