﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Juncosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251180
;2009
   Total;
 titulars;
 total;180
 homes;132
 dones;48
 titulars caps d'explotació;
 total;151
 homes;119
 dones;32
     Percentatge de temps treballat < 25%;
 titulars;
 total;69
 homes;47
 dones;22
 titulars caps d'explotació;
 total;54
 homes;39
 dones;15
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;29
 homes;21
 dones;8
 titulars caps d'explotació;
 total;26
 homes;20
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;48
 homes;41
 dones;7
 titulars caps d'explotació;
 total;48
 homes;41
 dones;7
               Sense dedicació;
 titulars;
 total;9
 homes;3
 dones;6

