﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Viver i Serrateix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:083089&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;849,77;518,99;..;..;771,02
2021;..;730,07;458,75;..;..;662,24
2020;..;774,38;468,26;..;..;709,93
2019;..;742,23;430,42;..;..;667,99
2018;..;712,61;421,39;..;..;652,70
2017;..;634,53;412,97;..;..;588,63
2016;..;620,45;379,67;..;..;566,75
2014;..;585,14;377,78;..;..;544,50
2013;..;582,46;..;..;..;566,02
2012;..;572,55;..;..;..;547,12
2011;..;553,61;249,03;..;..;523,26

