﻿Parc de vehicles, per tipus
Ger
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170789
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;243;74;168;0;44;529
2021;239;75;160;0;43;517
2020;230;70;154;0;40;494
2019;232;70;155;0;37;494
2018;228;63;160;0;35;486
2017;226;61;143;0;37;467
2016;210;62;147;0;33;452
2015;216;54;147;0;33;450
2014;214;56;146;0;33;449
2013;219;56;152;0;35;462
2012;231;60;154;0;35;480
2011;238;56;152;0;34;480
2010;233;55;156;0;32;476
2009;228;53;150;0;29;460
2008;227;45;143;0;22;437
2007;223;44;135;0;19;421
2006;208;38;135;0;16;397
2005;189;35;120;0;13;357
2004;183;31;119;0;13;346
2003;173;32;118;0;8;331
2002;173;28;113;0;8;322
2001;169;25;110;0;7;311
2000;154;21;104;0;5;284
1999;144;21;100;0;4;269
1998;134;24;90;0;4;252
1997;123;21;82;0;6;232

