﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Argentera, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430173
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29371;9120
2020;26201;8227
2019;24355;7440
2018;23331;6773
2017;21704;6151
2016;22384;6331
2015;20809;6219
2014;20509;5694
2013;18800;5025
2012;19431;5334
2011;19431;5334
2010;19953;4847
2009;18904;4157
2008;19139;5495
2007;16378;2708
2006;15004;2665
2005;16032;2949
2004;11928;1965
2003;13063;2194
2002;9346;1929
2001;7314;1598
2000;7405;1839

