﻿Població segons el lloc de naixement i professió dels ocupats
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082858&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;455;99;539;527;259;114;2865;3;4861
Catalunya;413;84;494;457;185;100;1918;0;3651
Barcelona;396;79;480;437;166;92;1775;0;3425
Girona;13;5;13;18;14;8;109;0;180
Lleida;2;0;1;2;4;0;27;0;36
Tarragona;2;0;0;0;1;0;7;0;10
Resta de l'Estat;31;14;44;67;69;14;923;3;1165
Andalusia;15;8;25;44;57;7;707;2;865
Aragó;1;2;6;2;1;0;11;0;23
Astúries;0;0;0;0;1;0;2;0;3
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;1
Catella-la Manxa;1;0;2;5;5;5;38;0;56
Catella i Lleó;4;2;3;5;2;0;42;0;58
Comunitat Valenciana;1;0;1;0;0;0;8;0;10
Extremadura;3;0;0;4;0;1;45;0;53
Galícia;2;1;4;1;1;0;38;0;47
Madrid;0;0;1;3;1;1;6;0;12
Múrcia;0;0;1;2;0;0;6;0;9
Navarra;2;0;0;0;1;0;3;0;6
País Basc;1;1;1;0;0;0;3;1;7
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;13;0;13
Estranger;11;1;1;3;5;0;24;0;45

