﻿Main dwellings. By useful floor area and tenure status
Maçanet de Cabrenys. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:171024&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;2;0;0;0;2
From 51 to 60 m²;1;0;0;0;0;0;1
From 61 to 70 m²;4;0;2;3;1;0;10
From 71 to 80 m²;2;0;0;6;0;0;8
From 81 to 90 m²;11;0;8;10;2;0;31
From 91 to 100 m²;46;8;21;22;5;0;102
From 101 to 110 m²;17;1;9;5;0;0;32
From 111 to 120 m²;13;1;7;8;0;0;29
From 121 to 130 m²;6;1;4;1;0;0;12
From 131 to 140 m²;5;1;1;1;0;0;8
From 141 to 150 m²;3;1;2;0;0;0;6
From 151 to 180 m²;6;3;2;2;0;0;13
From 181 to 210 m²;5;2;2;2;0;0;11
More than 210 m²;2;0;2;0;0;0;4
Total;121;18;62;60;8;0;269

