﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Albatàrrec
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250077
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;381;334;1,14
2021;369;329;1,12
2020;352;313;1,12
2019;370;322;1,15
2018;371;323;1,15
2017;348;306;1,14
2016;346;301;1,15
2014;339;296;1,15
2013;327;288;1,14
2012;315;282;1,12
2011;307;272;1,13

