﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Monistrol de Montserrat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081271&lang=en
;2001
Dret;5
Magisteri;26
Ciències socials;69
Arts i humanitats;29
Informàtica;10
Enginyeries;16
Formació tècnica;67
Ciències;12
Arquitectura i construcció;6
Agricultura i veterinària;1
Salut i serveis socials;32
Altres serveis;32
Total;305

