﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082114
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;1;3
De 20 a 24 anys;5;5;0;0;1;11
De 25 a 29 anys;17;9;0;6;4;36
De 30 a 34 anys;18;17;1;18;17;71
De 35 a 39 anys;18;35;9;44;22;128
De 40 a 44 anys;22;27;33;48;38;168
De 45 a 49 anys;7;34;35;60;42;178
De 50 a 54 anys;5;19;65;34;38;161
De 55 a 59 anys;5;16;88;18;19;146
De 60 a 64 anys;2;16;65;11;4;98
De 65 a 69 anys;4;4;94;9;4;115
De 70 a 74 anys;0;1;55;3;0;59
De 75 a 79 anys;1;2;53;2;0;58
De 80 a 84 anys;0;0;33;0;0;33
De 85 anys i més;2;0;37;0;0;39
Total;108;185;568;253;190;1304

