﻿Persona de referència. Per sexe i edat
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431378
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;8;3;11
De 25 a 29 anys;10;14;24
De 30 a 34 anys;29;14;43
De 35 a 39 anys;35;19;54
De 40 a 44 anys;44;12;56
De 45 a 49 anys;42;20;62
De 50 a 54 anys;33;15;48
De 55 a 59 anys;26;15;41
De 60 a 64 anys;26;12;38
De 65 a 69 anys;36;15;51
De 70 a 74 anys;32;18;50
De 75 anys i més;42;41;83
Total;365;199;564

