﻿Population. By nationality, sex and age year by year up to 85 years or over
Cubelles. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080749&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;30;36;69;9;0;9;39;39;75
1 year;51;57;108;9;0;9;60;57;117
2 years;57;57;111;9;9;18;63;66;132
3 years;63;51;117;3;9;18;69;60;129
4 years;72;57;129;12;9;21;81;69;153
5 years;66;63;132;9;12;21;75;78;153
6 years;78;69;147;12;6;21;90;78;168
7 years;81;72;153;9;9;18;90;78;171
8 years;84;81;165;9;6;15;93;87;180
9 years;72;69;141;9;9;21;84;78;162
10 years;66;72;138;15;15;30;81;84;168
11 years;96;81;177;9;9;21;108;93;201
12 years;99;99;201;18;6;24;117;108;225
13 years;111;81;186;12;6;15;123;84;204
14 years;99;102;198;12;6;18;108;108;216
15 years;102;87;189;9;15;21;111;102;213
16 years;87;93;180;12;12;24;102;105;204
17 years;90;81;174;18;12;30;108;96;204
18 years;84;84;168;18;9;27;102;93;195
19 years;93;78;174;9;15;24;108;93;198
20 years;81;72;153;12;12;24;93;84;177
21 years;66;69;132;9;12;18;72;78;153
22 years;78;75;153;12;12;24;87;87;177
23 years;75;72;144;15;9;24;90;78;168
24 years;75;51;126;6;9;15;84;60;141
25 years;60;42;102;9;3;15;69;48;120
26 years;66;51;117;6;12;24;75;66;138
27 years;57;51;111;15;15;30;72;69;141
28 years;45;48;93;18;9;27;60;57;117
29 years;51;51;102;15;18;33;66;69;135
30 years;45;51;99;24;24;48;72;75;147
31 years;66;51;120;15;21;39;81;75;156
32 years;63;63;123;24;18;39;84;78;162
33 years;63;63;123;21;27;48;84;90;171
34 years;60;69;126;24;33;54;81;99;183
35 years;63;69;132;21;27;48;84;99;180
36 years;78;66;144;30;27;60;111;93;201
37 years;75;66;141;21;27;45;96;90;189
38 years;90;93;183;21;30;48;111;123;234
39 years;87;75;165;27;30;54;111;102;216
40 years;108;105;216;30;30;63;138;135;276
41 years;93;126;219;30;21;48;123;144;267
42 years;114;138;252;21;27;51;135;165;303
43 years;120;132;249;30;24;57;150;159;306
44 years;126;156;279;30;33;63;156;189;345
45 years;165;153;318;21;18;42;186;171;354
46 years;159;168;330;21;18;42;183;189;372
47 years;177;153;327;21;24;45;198;174;372
48 years;165;150;318;21;21;39;186;168;357
49 years;156;150;309;21;18;36;177;168;345
50 years;165;123;285;18;15;33;183;138;321
51 years;153;114;267;21;18;42;171;135;306
52 years;135;120;255;18;18;39;153;141;291
53 years;129;126;258;15;15;33;147;141;288
54 years;129;114;240;15;15;27;141;126;267
55 years;126;135;261;12;9;24;138;144;282
56 years;129;111;243;15;9;24;147;123;267
57 years;111;102;213;6;18;21;117;120;237
58 years;123;102;225;9;12;21;132;114;246
59 years;102;111;210;15;12;27;117;123;237
60 years;87;102;189;12;12;21;99;111;210
61 years;99;87;189;6;12;18;108;99;204
62 years;90;78;171;9;9;18;99;90;189
63 years;93;87;180;3;9;15;99;96;195
64 years;75;93;168;9;3;15;84;99;183
65 years;93;102;195;15;6;21;105;111;216
66 years;78;96;174;6;9;15;84;105;186
67 years;90;84;171;6;6;12;96;90;183
68 years;102;87;189;6;6;12;108;93;201
69 years;81;75;156;3;3;6;84;78;162
70 years;84;90;174;0;6;9;84;96;183
71 years;69;87;153;3;3;6;69;90;159
72 years;66;51;117;3;9;9;72;57;129
73 years;78;84;159;6;3;6;81;84;168
74 years;66;81;147;6;6;9;75;84;156
75 years;57;75;132;6;3;9;66;78;144
76 years;48;66;111;3;9;9;48;69;120
77 years;57;75;132;3;6;6;57;81;138
78 years;54;57;111;3;3;6;57;60;120
79 years;54;57;108;3;3;3;57;57;114
80 years;42;57;99;0;3;3;45;57;102
81 years;24;36;57;3;3;6;24;39;66
82 years;45;51;96;0;0;0;45;51;99
83 years;24;27;51;0;0;3;27;24;54
84 years;24;27;51;0;0;0;27;24;54
85 years and over;144;246;390;3;6;9;147;252;399
Total;7437;7365;14802;1089;1062;2148;8523;8424;16950

