﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080410&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;5;18;15;22;28;38;41;24;11;3;205
dones;1;7;6;10;6;10;12;11;9;4;1;77
total;1;12;24;25;28;38;50;52;33;15;4;282
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;22;37;28;31;39;43;39;34;14;6;296
dones;4;7;18;7;12;12;16;21;7;10;3;117
total;7;29;55;35;43;51;59;60;41;24;9;413
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;2;1;0;0;5
dones;0;0;0;0;0;0;1;0;0;1;0;2
total;0;0;1;0;1;0;1;2;1;1;0;7
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;1;2;0;1;0;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;57;272;361;305;326;275;265;282;180;60;7;2390
dones;16;200;258;201;144;175;142;124;55;20;7;1342
total;73;472;619;506;470;450;407;406;235;80;14;3732
Assalariats eventuals;;;;;;;;;;;;
homes;106;185;149;98;65;62;47;42;14;8;6;782
dones;77;183;125;60;63;60;45;28;11;1;3;656
total;183;368;274;158;128;122;92;70;25;9;9;1438
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;166;484;567;447;445;404;393;406;253;93;22;3680
dones;98;397;407;279;225;258;216;184;82;36;14;2196
total;264;881;974;726;670;662;609;590;335;129;36;5876

