﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castelldans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250674&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1091,03;1315,36;750,17;..;..;1157,74
2021;943,22;1201,37;637,89;..;..;1019,75
2020;944,45;1216,40;535,42;..;..;1015,09
2019;956,21;1106,69;543,42;..;..;957,44
2018;927,26;1047,10;494,65;..;..;871,77
2017;954,55;991,72;475,39;..;..;831,17
2016;939,42;870,42;472,90;..;..;754,84
2014;737,06;797,27;479,71;..;..;694,39
2013;746,33;757,63;463,88;..;..;664,27
2012;729,92;692,55;464,99;..;..;609,68
2011;650,48;684,36;492,74;..;..;601,28

