﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Torredembarra
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431536&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2130;450;165;2745
Curs 2021/22;2090;360;145;2595
Curs 2020/21;2135;440;130;2705
Curs 2019/20;2120;460;140;2720
Curs 2018/19;2125;415;135;2680
Curs 2017/18;2075;375;125;2580
Curs 2016/17;2035;360;135;2530
Curs 2015/16;2065;365;125;2555
Curs 2014/15;2080;335;120;2535
Curs 2013/14;2110;310;110;2530
Curs 2012/13;2120;340;95;2555
Curs 2011/12;2165;335;105;2605

