﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081056&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4698;840;5538;336;1902;483;1554;4275;9816
Homes;2475;351;2826;171;1140;258;357;1926;4755
Dones;2223;489;2712;162;765;225;1197;2349;5058
Estrangera;543;147;690;12;18;42;516;588;1278
Homes;333;81;414;9;9;21;228;267;678
Dones;207;69;276;3;9;21;288;321;603
Total;5241;990;6231;345;1920;528;2070;4863;11094
Homes;2811;432;3243;180;1149;282;582;2193;5436
Dones;2430;558;2988;165;771;246;1485;2667;5658

