﻿Distribució de la superfície agrícola utilitzada (SAU)
Alàs i Cerc
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250058
;2009;1999
   Total;;
   explot.;24;39
    ha;1025;2502
 secà;;
 explot.;20;33
 ha;926;2352
 regadiu;;
 explot.;19;24
 ha;98;151
       Terres llaurades;;
 explot.;20;22
 ha;466;62
        Pastures permanents;;
 explot.;17;37
 ha;559;2440

