﻿Cadastre immobiliari urbà
Badalona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080155&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1998;145760;7274936;49910
2021;1998;144431;7218147;49976
2020;1998;142065;7132392;50205
2019;1998;141262;6870349;48636
2018;1998;139553;6593462;47247
2017;1998;138577;6293000;45412
2016;1998;138167;6032708;43662
2015;1998;137675;5441032;39521
2014;1998;136988;4916323;35889
2013;1998;136742;4454265;32574
2012;1998;135697;4386167;32323
2011;1998;135455;4366422;32235
2010;1998;134253;4312845;32125
2009;1998;131951;4171692;31616
2008;1998;129801;4022875;30993
2007;1998;127221;3863422;30368
2006;1998;123326;3794519;30768

