﻿Parts segons l'edat de la mare i la normalitat
Segrià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:33&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;1;0;0;1
De 17 anys;7;1;0;8
De 18 anys;9;1;0;10
De 19 anys;15;1;0;16
De 20 anys;26;8;0;34
De 21 anys;23;3;0;26
De 22 anys;23;6;0;29
De 23 anys;23;4;0;27
De 24 anys;42;11;0;53
De 25 anys;38;9;0;47
De 26 anys;53;8;0;61
De 27 anys;42;12;0;54
De 28 anys;53;15;0;68
De 29 anys;65;11;0;76
De 30 anys;80;14;0;94
De 31 anys;78;15;0;93
De 32 anys;92;14;0;106
De 33 anys;90;7;0;97
De 34 anys;93;17;0;110
De 35 anys;89;16;0;105
De 36 anys;90;10;0;100
De 37 anys;51;13;0;64
De 38 anys;56;13;0;69
De 39 anys;45;8;0;53
De 40 anys;49;17;0;66
De 41 anys;29;8;0;37
De 42 anys;23;6;0;29
De 43 anys;8;4;0;12
De 44 anys;5;4;0;9
De 45 anys;6;1;0;7
De 46 anys;0;2;0;2
De 47 anys;1;0;0;1
De 48 anys;0;2;0;2
De 49 anys;0;0;0;0
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;1306;262;0;1568

